"region","year","sex","00-04 Years","05-09 Years","10-14 Years","15-19 Years","20-24 Years","25-29 Years","30-34 Years","35-39 Years","40-44 Years","45-49 Years","50-54 Years","55-59 Years","60-64 Years","65-69 Years","70-74 Years","75-79 Years","80-84 Years","85-89 Years","90-94  Years","95+ Years","Total"
"Baglung",2016,"Female",15320,12575,15266,16698,14992,13832,11472,9231,8428,7289,6315,5822,4859,4408,2958,1932,1251,685,214,99,153646
"Baglung",2016,"Male",16275,13364,14957,12590,8106,8876,7433,6003,5390,5045,4430,4663,3985,3490,2709,1902,1234,645,230,94,121422
"Baglung",2021,"Both_Sexes",29267,29906,24165,24532,21622,22813,23974,19682,15486,13701,11782,10051,9460,7742,6574,4387,2843,1748,840,300,280873
"Baglung",2021,"Female",14191,14497,11951,13765,14276,13737,13255,11079,8891,8085,6910,5924,5345,4342,3769,2374,1470,886,434,144,155325
"Baglung",2021,"Male",15076,15409,12214,10767,7346,9076,10719,8603,6595,5616,4872,4127,4115,3400,2805,2013,1373,862,406,156,125548
"Baglung",2026,"Both_Sexes",25281,27621,27969,19841,17874,20191,23529,24931,19931,15322,13034,11008,9081,8326,6502,5173,3298,2014,1114,558,282597
"Baglung",2026,"Female",12258,13385,13807,10786,11582,12872,13037,12825,10667,8535,7663,6486,5447,4800,3744,3073,1835,1052,568,283,154704
"Baglung",2026,"Male",13023,14236,14162,9055,6292,7319,10492,12106,9264,6787,5371,4522,3634,3526,2758,2100,1463,962,546,275,127893
"Baglung",2031,"Both_Sexes",20419,23747,25749,23322,14640,16268,20261,24200,25365,19762,14605,12178,9971,8020,7049,5170,3951,2367,1293,780,279118
"Baglung",2031,"Female",9901,11502,12693,12516,9052,10260,12063,12512,12350,10237,8090,7197,5975,4908,4170,3086,2416,1336,682,395,151341
"Baglung",2031,"Male",10518,12245,13056,10806,5588,6008,8198,11688,13015,9525,6515,4981,3996,3112,2879,2084,1535,1031,611,385,127777
"Baitadi",2011,"Both_Sexes",31983,34603,35576,27093,19895,15909,13897,12856,11297,9774,8693,7331,7536,5642,4241,2405,1396,503,178,90,250898
"Baitadi",2011,"Female",15622,17112,17826,14392,12184,9559,8034,7232,6193,5158,4400,3703,4199,3104,2263,1295,758,274,114,69,133491
"Baitadi",2011,"Male",16361,17491,17750,12701,7711,6350,5863,5624,5104,4616,4293,3628,3337,2538,1978,1110,638,229,64,21,117407
"Baitadi",2016,"Both_Sexes",30282,30551,32495,29531,22218,18384,14725,13053,12170,10640,9068,7969,6504,6495,4574,3216,1749,965,311,121,255022
"Baitadi",2016,"Female",14791,15002,16443,16533,13083,11644,9163,7709,6928,5906,4866,4119,3392,3748,2613,1796,973,530,171,80,139493
"Baitadi",2016,"Male",15491,15549,16052,12998,9135,6740,5562,5344,5242,4734,4202,3850,3112,2747,1961,1420,776,435,140,41,115529
"Baitadi",2021,"Both_Sexes",30174,28850,28926,27600,24349,21804,18713,14713,12984,11853,10118,8511,7124,5626,5353,3524,2376,1220,605,205,264625
"Baitadi",2021,"Female",14738,14166,14479,15304,14929,12357,11370,8848,7449,6637,5598,4583,3790,3035,3200,2103,1372,689,336,115,145096
"Baitadi",2021,"Male",15436,14684,14447,12296,9420,9447,7343,5865,5535,5216,4520,3928,3334,2591,2153,1421,1004,531,269,90,119529
"Baitadi",2026,"Both_Sexes",28703,28771,27234,24981,22799,23147,22324,18946,14614,12650,11255,9498,7664,6213,4659,4195,2643,1682,771,397,273146
"Baitadi",2026,"Female",14020,14123,13609,13569,13814,13980,11942,11069,8550,7150,6295,5284,4238,3410,2604,2615,1631,988,441,220,149552
"Baitadi",2026,"Male",14683,14648,13625,11412,8985,9167,10382,7877,6064,5500,4960,4214,3426,2803,2055,1580,1012,694,330,177,123594
"Baitadi",2031,"Both_Sexes",25266,27389,27200,23529,21029,21516,23259,22732,18914,14195,12022,10582,8610,6747,5203,3668,3199,1896,1080,539,278575
"Baitadi",2031,"Female",12341,13441,13564,12656,12357,12913,13443,11554,10741,8200,6790,5950,4909,3840,2954,2142,2061,1193,644,307,152000
"Baitadi",2031,"Male",12925,13948,13636,10873,8672,8603,9816,11178,8173,5995,5232,4632,3701,2907,2249,1526,1138,703,436,232,126575
"Bajhang",2011,"Both_Sexes",27161,30738,28876,19906,14584,12643,10399,9699,8172,7047,5960,4966,5377,4045,2951,1483,790,232,76,54,195159
"Bajhang",2011,"Female",13242,15174,14431,10180,8219,7106,5931,5327,4512,3846,3091,2536,3223,2280,1787,821,449,125,45,40,102365
"Bajhang",2011,"Male",13919,15564,14445,9726,6365,5537,4468,4372,3660,3201,2869,2430,2154,1765,1164,662,341,107,31,14,92794
"Bajhang",2016,"Both_Sexes",25009,25078,28508,25187,16892,14327,13367,11141,10191,8622,7383,6043,4453,4666,3309,2217,1061,537,140,55,208184
"Bajhang",2016,"Female",12193,12312,14179,13006,8844,7902,7113,5932,5252,4468,3780,2948,2317,2849,1921,1388,601,306,75,34,107420
"Bajhang",2016,"Male",12816,12766,14329,12181,8048,6425,6254,5209,4939,4154,3603,3095,2136,1817,1388,829,460,231,65,21,100764
"Bajhang",2021,"Both_Sexes",25467,23272,23503,25364,21549,16709,15233,13975,11318,10046,8326,6890,5462,3877,3881,2521,1623,730,332,91,220170
"Bajhang",2021,"Female",12416,11417,11611,12960,11462,8657,8144,7230,5906,5163,4300,3577,2712,2055,2437,1517,1040,416,190,49,113260
"Bajhang",2021,"Male",13051,11855,11892,12404,10087,8052,7089,6745,5412,4883,4026,3313,2750,1822,1444,1004,583,314,142,42,106910
"Bajhang",2026,"Both_Sexes",25147,23844,21847,21120,21930,20882,17572,15851,14079,11087,9669,7776,6286,4804,3241,3020,1873,1140,457,211,231835
"Bajhang",2026,"Female",12260,11691,10778,10687,11521,11127,8896,8329,7217,5811,4978,4077,3319,2429,1773,1961,1156,738,262,119,119129
"Bajhang",2026,"Male",12887,12153,11069,10433,10409,9755,8676,7522,6862,5276,4691,3699,2967,2375,1468,1059,717,402,195,92,112706
"Bajhang",2031,"Both_Sexes",22457,23691,22499,19677,18491,21240,21679,18204,15946,13788,10696,9075,7144,5599,4068,2534,2291,1334,727,312,241450
"Bajhang",2031,"Female",10949,11609,11086,9915,9587,11186,11360,9075,8329,7107,5621,4738,3805,3008,2123,1440,1526,834,475,177,123948
"Bajhang",2031,"Male",11508,12082,11413,9762,8904,10054,10319,9129,7617,6681,5075,4337,3339,2591,1945,1094,765,500,252,135,117502
"Bajura",2011,"Both_Sexes",18935,20662,19604,13573,9410,9021,7492,7160,5809,5145,4284,3628,3734,2763,1985,987,472,147,61,40,134912
"Bajura",2011,"Female",9289,10343,9813,6955,5185,4812,4088,3738,2997,2607,2122,1715,1987,1456,1094,570,229,56,27,23,69106
"Bajura",2011,"Male",9646,10319,9791,6618,4225,4209,3404,3422,2812,2538,2162,1913,1747,1307,891,417,243,91,34,17,65806
"Bajura",2016,"Both_Sexes",17272,17592,19230,17341,11518,8740,8910,7634,7281,5856,5108,4097,3274,3255,2257,1492,711,322,90,43,142023
"Bajura",2016,"Female",8473,8687,9700,9022,6101,4824,4661,4015,3675,2927,2536,1997,1574,1770,1224,852,420,156,34,20,72668
"Bajura",2016,"Male",8799,8905,9530,8319,5417,3916,4249,3619,3606,2929,2572,2100,1700,1485,1033,640,291,166,56,23,69355
"Bajura",2021,"Both_Sexes",17853,16193,16551,17335,15255,11373,9183,9154,7693,7182,5666,4816,3728,2874,2700,1723,1094,492,199,61,151126
"Bajura",2021,"Female",8758,7990,8225,9033,8205,5983,4904,4661,3984,3628,2823,2408,1846,1413,1511,970,640,292,96,23,77394
"Bajura",2021,"Male",9095,8203,8326,8302,7050,5390,4279,4493,3709,3554,2843,2408,1882,1461,1189,753,454,200,103,38,73732
"Bajura",2026,"Both_Sexes",18097,16843,15270,15071,15388,15026,12079,9564,9219,7570,6955,5362,4422,3310,2403,2100,1284,771,310,129,161171
"Bajura",2026,"Female",8878,8306,7578,7713,8274,8107,6175,4969,4638,3935,3514,2686,2244,1674,1217,1219,742,455,185,60,82569
"Bajura",2026,"Male",9219,8537,7692,7358,7114,6919,5904,4595,4581,3635,3441,2676,2178,1636,1186,881,542,316,125,69,78602
"Bajura",2031,"Both_Sexes",16562,17183,15968,13974,13548,15136,15861,12626,9663,9079,7350,6621,4957,3971,2806,1888,1593,918,494,210,170408
"Bajura",2031,"Female",8125,8468,7915,7131,7132,8171,8377,6295,4961,4583,3823,3361,2517,2056,1461,995,950,537,294,121,87273
"Bajura",2031,"Male",8437,8715,8053,6843,6416,6965,7484,6331,4702,4496,3527,3260,2440,1915,1345,893,643,381,200,89,83135
"Banke",2011,"Both_Sexes",48828,62597,65900,56536,46678,41188,33691,30495,24847,20112,15445,12493,12134,8469,6165,2951,1665,602,297,220,491313
"Banke",2011,"Female",23966,30493,31865,28436,25060,22211,18067,15720,12499,9617,7233,6100,6005,4131,2900,1372,828,272,149,134,247058
"Banke",2011,"Male",24862,32104,34035,28100,21618,18977,15624,14775,12348,10495,8212,6393,6129,4338,3265,1579,837,330,148,86,244255
"Banke",2016,"Both_Sexes",56601,50416,64133,63400,52082,45323,40742,34235,31006,24992,20027,15180,11794,10895,7294,4844,2229,1195,390,226,537005
"Banke",2016,"Female",27781,24670,31562,33320,29744,25990,22726,18629,15971,12577,9665,7170,5902,5543,3643,2338,1049,589,174,116,279160
"Banke",2016,"Male",28820,25746,32571,30080,22338,19333,18016,15606,15035,12415,10362,8010,5892,5352,3651,2506,1180,606,216,110,257845
"Banke",2021,"Both_Sexes",60735,58475,51765,62551,60822,54229,48313,43486,36073,31891,25211,19752,14424,10713,9486,5824,3698,1620,779,287,600132
"Banke",2021,"Female",29810,28620,25543,32992,34922,31086,26857,23622,19027,16146,12651,9579,6988,5510,4935,2984,1812,759,380,129,314350
"Banke",2021,"Male",30925,29855,26222,29559,25900,23143,21456,19864,17046,15745,12560,10173,7436,5203,4551,2840,1886,861,399,158,285782
"Banke",2026,"Both_Sexes",61934,62733,60058,50867,60323,63067,58177,52001,45907,37115,32159,24903,18840,13211,9454,7688,4513,2711,1069,540,667272
"Banke",2026,"Female",30399,30710,29618,26740,34566,36393,32177,28003,24176,19254,16254,12556,9348,6586,4973,4105,2350,1328,498,256,350291
"Banke",2026,"Male",31535,32023,30440,24127,25757,26674,26000,23998,21731,17861,15905,12347,9492,6625,4481,3583,2163,1383,571,284,316981
"Banke",2031,"Both_Sexes",57523,63962,64434,59402,49564,62386,67274,62576,54956,47258,37472,31836,23898,17386,11780,7785,6047,3354,1807,782,731481
"Banke",2031,"Female",28234,31317,31757,31030,28105,35986,37578,33537,28710,24504,19406,16167,12297,8858,6019,4207,3288,1751,884,360,383995
"Banke",2031,"Male",29289,32645,32677,28372,21459,26400,29696,29039,26246,22754,18066,15669,11601,8528,5761,3578,2759,1603,923,422,347486
"Bara",2011,"Both_Sexes",78488,100280,91229,66566,54703,53277,46856,42832,35001,28745,22352,19093,18053,13640,9210,4201,1905,690,307,280,687708
"Bara",2011,"Female",38708,48692,43994,30906,28384,27100,24368,21010,16844,13486,10611,9379,8719,6583,4265,1878,880,331,161,165,336464
"Bara",2011,"Male",39780,51588,47235,35660,26319,26177,22488,21822,18157,15259,11741,9714,9334,7057,4945,2323,1025,359,146,115,351244
"Bara",2016,"Both_Sexes",85052,77207,99085,86647,58950,50590,50359,44734,41174,33676,27926,21462,17770,16215,11553,7225,3138,1344,436,241,734782
"Bara",2016,"Female",41945,38107,48208,44215,30868,27827,27106,24069,20755,16478,13165,10248,8781,7935,5642,3419,1412,614,206,128,371129
"Bara",2016,"Male",43107,39100,50877,42432,28082,22763,23253,20665,20419,17198,14761,11214,8989,8280,5911,3806,1726,730,230,113,363653
"Bara",2021,"Both_Sexes",89036,83740,76356,95035,79833,57574,50807,50795,44970,40946,33015,26984,20071,16081,13879,9191,5481,2243,860,309,797208
"Bara",2021,"Female",43910,41342,37749,48510,44440,30422,27634,27000,23860,20371,16138,12769,9647,8061,6891,4599,2623,1002,388,146,407505
"Bara",2021,"Male",45126,42398,38607,46525,35393,27152,23173,23795,21110,20575,16877,14215,10424,8020,6988,4592,2858,1241,472,163,389703
"Bara",2026,"Both_Sexes",92727,87760,82856,73564,88353,78347,58613,51749,51444,44864,40255,31983,25368,18282,13892,11184,7070,3976,1454,579,864318
"Bara",2026,"Female",45730,43336,40966,38028,48856,44070,30295,27416,26857,23477,20011,15712,12101,8929,7080,5706,3591,1900,645,258,444963
"Bara",2026,"Male",46997,44424,41890,35536,39497,34277,28318,24333,24587,21387,20244,16271,13267,9353,6812,5478,3479,2076,809,321,419355
"Bara",2031,"Both_Sexes",86832,91517,86897,80130,68958,86877,79623,59969,52447,51361,44182,39107,30224,23272,15924,11333,8716,5194,2616,1004,926182
"Bara",2031,"Female",42823,45197,42966,41315,38346,48565,44008,30101,27251,26460,23122,19551,14975,11295,7925,5950,4531,2648,1249,439,478717
"Bara",2031,"Male",44009,46320,43931,38815,30612,38312,35615,29868,25196,24901,21060,19556,15249,11977,7999,5383,4185,2546,1367,565,447465
"Bardiya",2011,"Both_Sexes",38953,48838,58989,53095,39787,34933,28024,26047,22859,18601,14047,12258,11384,8701,5429,2609,1214,479,197,132,426576
"Bardiya",2011,"Female",19022,24041,29288,28107,22945,19498,15527,13766,12089,9256,7020,6169,5903,4127,2545,1205,579,231,98,80,221496
"Bardiya",2011,"Male",19931,24797,29701,24988,16842,15435,12497,12281,10770,9345,7027,6089,5481,4574,2884,1404,635,248,99,52,205080
"Bardiya",2016,"Both_Sexes",45774,38971,48923,54087,46844,37608,34158,28155,26416,23198,18279,13683,11404,10089,7367,4227,1948,864,307,146,452448
"Bardiya",2016,"Female",22353,18970,24274,29124,27834,22786,19483,15666,13909,12141,9057,6882,5854,5281,3571,2043,916,411,147,75,240778
"Bardiya",2016,"Male",23421,20001,24649,24963,19010,14822,14675,12489,12507,11057,9222,6801,5550,4808,3796,2184,1032,453,160,71,211670
"Bardiya",2021,"Both_Sexes",47731,45863,39138,45538,49079,46797,39076,35681,29207,27096,22947,17888,12842,10210,8673,5821,3199,1400,558,216,488959
"Bardiya",2021,"Female",23309,22331,19176,24244,28943,27854,22947,19682,15847,14023,11929,8913,6583,5290,4628,2911,1577,659,265,103,261213
"Bardiya",2021,"Male",24422,23532,19962,21294,20136,18943,16129,15999,13360,13073,11018,8975,6259,4920,4045,2910,1622,741,293,113,227746
"Bardiya",2026,"Both_Sexes",45485,47895,46098,36694,41494,48679,48850,40998,37025,29943,26826,22502,16873,11611,8884,6978,4467,2325,915,386,524926
"Bardiya",2026,"Female",22212,23323,22576,19193,24152,28942,28108,23229,19911,15991,13813,11763,8567,6005,4697,3835,2283,1151,431,181,280362
"Bardiya",2026,"Male",23273,24572,23522,17501,17342,19737,20742,17769,17114,13952,13013,10739,8306,5606,4187,3143,2184,1174,484,205,244564
"Bardiya",2031,"Both_Sexes",39526,45725,48205,43560,33730,41058,50541,51254,42532,37974,29707,26408,21374,15389,10231,7254,5450,3290,1536,645,555391
"Bardiya",2031,"Female",19302,22265,23591,22631,19171,24173,29189,28468,23534,20120,15792,13680,11363,7896,5402,3958,3061,1694,763,301,296354
"Bardiya",2031,"Male",20224,23460,24614,20929,14559,16885,21352,22786,18998,17854,13915,12728,10011,7493,4829,3296,2389,1596,773,344,259037
"Bhaktapur",2011,"Both_Sexes",19822,24312,31391,33794,36161,31642,27344,23645,19461,14657,11153,8430,6980,5781,4251,3135,1524,815,249,104,304651
"Bhaktapur",2011,"Female",9197,11384,14770,16007,18160,16256,13930,11747,9293,7120,5499,4200,3707,3045,2265,1649,846,462,152,78,149767
"Bhaktapur",2011,"Male",10625,12928,16621,17787,18001,15386,13414,11898,10168,7537,5654,4230,3273,2736,1986,1486,678,353,97,26,154884
"Bhaktapur",2016,"Both_Sexes",24144,21875,26795,34983,37390,38300,33695,28846,24993,20140,15058,11032,8124,6564,5149,3512,2460,1135,540,177,344913
"Bhaktapur",2016,"Female",11202,10078,12585,16607,18907,20486,17570,14661,12256,9620,7302,5460,4118,3589,2807,1910,1309,626,303,109,171508
"Bhaktapur",2016,"Male",12942,11797,14210,18376,18483,17814,16125,14185,12737,10520,7756,5572,4006,2975,2342,1602,1151,509,237,68,173405
"Bhaktapur",2021,"Both_Sexes",27413,26464,23858,30492,40157,41728,42151,36578,30950,26111,20691,14886,10654,7651,5922,4301,2805,1842,766,373,395794
"Bhaktapur",2021,"Female",12719,12201,11037,14393,20039,21872,22265,18557,15281,12667,9838,7255,5365,4001,3347,2396,1546,979,420,208,196386
"Bhaktapur",2021,"Male",14694,14263,12821,16099,20118,19856,19886,18021,15669,13444,10853,7631,5289,3650,2575,1905,1259,863,346,165,199408
"Bhaktapur",2026,"Both_Sexes",29104,29809,28700,26838,35885,44997,46494,45888,39341,32261,26770,20433,14374,10066,6927,5018,3475,2137,1250,564,450329
"Bhaktapur",2026,"Female",13504,13753,13282,12498,17760,23276,23989,23527,19357,15748,12928,9776,7128,5227,3755,2896,1964,1179,663,306,222514
"Bhaktapur",2026,"Male",15600,16056,15418,14340,18125,21721,22505,22361,19984,16513,13842,10657,7246,4839,3172,2122,1511,958,587,258,227815
"Bhaktapur",2031,"Both_Sexes",29106,31465,32123,32162,31379,40669,50083,50853,49270,41031,32995,26469,19752,13595,9165,5907,4112,2673,1474,917,505200
"Bhaktapur",2031,"Female",13505,14525,14871,14963,15298,20868,25535,25469,24519,19968,16042,12860,9618,6946,4934,3286,2410,1516,814,484,248431
"Bhaktapur",2031,"Male",15601,16940,17252,17199,16081,19801,24548,25384,24751,21063,16953,13609,10134,6649,4231,2621,1702,1157,660,433,256769
"Bhojpur",2011,"Both_Sexes",17827,21664,23900,22192,14408,11629,9311,9205,9452,9158,8565,6569,5954,4532,3382,2506,1300,613,193,99,182459
"Bhojpur",2011,"Female",8745,10742,11953,11670,8790,6918,5256,5197,5204,4893,4394,3308,3081,2265,1616,1283,630,301,99,61,96406
"Bhojpur",2011,"Male",9082,10922,11947,10522,5618,4711,4055,4008,4248,4265,4171,3261,2873,2267,1766,1223,670,312,94,38,86053
"Bhojpur",2016,"Both_Sexes",19859,16315,19857,18854,14417,12436,10448,8551,8712,8941,8565,7851,5818,5034,3675,2514,1807,887,378,131,175050
"Bhojpur",2016,"Female",9742,8036,9969,10330,9236,7483,6100,4718,4851,4886,4526,4036,2969,2645,1859,1227,936,426,183,68,94227
"Bhojpur",2016,"Male",10117,8279,9888,8524,5181,4953,4348,3833,3861,4055,4039,3815,2849,2389,1816,1287,871,461,195,63,80823
"Bhojpur",2021,"Both_Sexes",17890,18203,14915,15672,12051,12942,12142,10207,8360,8299,8315,7852,7009,4955,4125,2765,1813,1247,548,245,169555
"Bhojpur",2021,"Female",8776,8967,7434,8510,7774,7808,6661,5531,4379,4515,4493,4157,3653,2567,2201,1435,897,644,260,117,90779
"Bhojpur",2021,"Male",9114,9236,7481,7162,4277,5134,5481,4676,3981,3784,3822,3695,3356,2388,1924,1330,916,603,288,128,78776
"Bhojpur",2026,"Both_Sexes",14739,16241,16651,11744,9665,10011,12379,11910,9939,7902,7607,7569,7022,6031,4093,3144,2019,1250,779,367,161062
"Bhojpur",2026,"Female",7230,8006,8299,6286,6139,6247,6871,6029,5136,4030,4092,4105,3772,3194,2155,1728,1068,618,401,171,85577
"Bhojpur",2026,"Male",7509,8235,8352,5458,3526,3764,5508,5881,4803,3872,3515,3464,3250,2837,1938,1416,951,632,378,196,75485
"Bhojpur",2031,"Both_Sexes",11234,13172,14678,13200,7107,7601,8998,11955,11594,9356,7168,6829,6743,6059,5041,3153,2325,1405,780,530,148929
"Bhojpur",2031,"Female",5511,6499,7329,7013,4374,4705,5235,6149,5574,4716,3591,3687,3714,3311,2719,1713,1309,749,385,266,78549
"Bhojpur",2031,"Male",5723,6673,7349,6187,2733,2896,3763,5806,6020,4640,3577,3142,3029,2748,2322,1440,1016,656,395,264,70380
"Chitawan",2011,"Both_Sexes",42801,56483,71724,68595,59275,49179,41366,37819,32899,28208,23791,17920,15688,12297,8847,6463,3765,1759,794,311,579984
"Chitawan",2011,"Female",20408,27263,34968,34579,32668,28568,23572,21255,17527,14373,11742,8745,7998,6167,4374,3232,1903,914,446,195,300897
"Chitawan",2011,"Male",22393,29220,36756,34016,26607,20611,17794,16564,15372,13835,12049,9175,7690,6130,4473,3231,1862,845,348,116,279087
"Chitawan",2016,"Both_Sexes",52387,45438,60002,72765,67341,63097,54111,45689,40844,34388,28430,23568,17130,14453,10800,7324,5071,2788,1165,552,647342
"Chitawan",2016,"Female",24979,21735,29171,37055,37356,35110,30097,24645,21824,17736,14379,11653,8458,7398,5495,3714,2563,1401,599,309,335675
"Chitawan",2016,"Male",27408,23703,30831,35710,29985,27987,24014,21044,19020,16652,14051,11915,8672,7055,5305,3610,2508,1387,566,243,311667
"Chitawan",2021,"Both_Sexes",56584,55354,48276,61719,71971,71012,68373,58591,48490,42422,34713,28256,22593,15869,12821,9034,5845,3797,1870,843,718430
"Chitawan",2021,"Female",26980,26478,23265,31158,40000,39887,36862,31364,25247,22101,17765,14298,11305,7888,6669,4719,3007,1915,934,432,372272
"Chitawan",2021,"Male",29604,28876,25011,30561,31971,31125,31511,27227,23243,20321,16948,13958,11288,7981,6152,4315,2838,1882,936,411,346158
"Chitawan",2026,"Both_Sexes",56127,59665,58548,49845,61796,75075,75991,73284,61665,50087,42790,34547,27196,21036,14180,10858,7284,4447,2575,1358,788353
"Chitawan",2026,"Female",26762,28543,28201,24889,33962,42601,41704,38349,32108,25575,22174,17709,13927,10614,7187,5806,3867,2293,1296,672,408239
"Chitawan",2026,"Male",29365,31122,30347,24956,27834,32474,34287,34935,29557,24512,20616,16838,13269,10422,6993,5052,3417,2154,1279,686,380114
"Chitawan",2031,"Both_Sexes",50743,59193,62981,60463,50329,64817,79809,81087,76884,63599,50523,42659,33393,25481,18932,12116,8866,5597,3064,1935,852471
"Chitawan",2031,"Female",24195,28321,30328,30085,27226,36450,44461,43331,39254,32555,25704,22154,17326,13170,9754,6340,4829,2986,1584,964,441017
"Chitawan",2031,"Male",26548,30872,32653,30378,23103,28367,35348,37756,37630,31044,24819,20505,16067,12311,9178,5776,4037,2611,1480,971,411454
